Ufficio Scolastico Regionale per l'Emilia-Romagna,,,,,,,
Direzione Generale,,,,,,,
Ufficio I ? Funzioni vicarie. Affari generali. Personale e servizi degli Uffici per funzione.,,,,,,,
Sistema informativo e nuove tecnologie.,,,,,,,
,,,,,,,
,,,,,,,
Elenco scuole con posti/ore di strumento*,,,,,,,
* Fonte dati: Organico di fatto aggiornato al 21/10/2013,,,,,,,
,,,,,,,
Provincia,Codice,Denominazione,Indirizzo,Comune,Cod. ist. Rif.,Comune ist. Rif.,Denominazione ist. Rif.
Forli',FOMM81101D,ALIGHIERI,V.LE REPUBBLICA 47,MELDOLA,FOIC81100C,MELDOLA,IC MELDOLA
Forli',FOMM813015,P.V. MARONE,VIA G. PASCOLI 8,PREDAPPIO,FOIC813004,PREDAPPIO,IC PREDAPPIO
Forli',FOMM805016,MANLIO MARINELLI,VIA CROCETTE N.34,FORLIMPOPOLI,FOIC805005,FORLIMPOPOLI,IC FORLIMPOPOLI - E. ROSETTI
Forli',FOMM09000E,SMS VIA RIBOLLE,"VIA RIBOLLE, 47",FORLI',FOMM09000E,FORLI',SMS VIA RIBOLLE
Forli',FOMM09400T,VIA A.FRANK,VIA ANNA FRANK 75,CESENA,FOMM09400T,CESENA,VIA A.FRANK
Modena,MOMM809014,GUIDO GUINIZELLI,VIA MAGENTA 10,CASTELFRANCO EMILIA,MOIC809003,CASTELFRANCO EMILIA,I.C. GUINIZELLI - CASTELFRANCO
Modena,MOMM82301A,ALBERTO PIO,VIA G.FASSI 1,CARPI,MOIC823009,CARPI,I.C. CARPI ZONA CENTRO
Modena,MOMM82801D,DOTT. FRANCESCO RUINI,VIA MERCADANTE 4,SASSUOLO,MOIC82800C,SASSUOLO,I.C. SASSUOLO 3^ SUD
Modena,MOMM152007,L.A. MURATORI,VIA RESISTENZA 462,VIGNOLA,MOMM152007,VIGNOLA,L.A. MURATORI
Modena,MOMM00500R,FERRARIS,VIA DIVISIONE ACQUI 160,MODENA,MOMM00500R,MODENA,FERRARIS
Parma,PRMM813024,"FONTEVIVO - ""AUGUSTO CERESINI""","VIA COSTITUENTE, 36",FONTEVIVO,PRIC813002,FONTANELLATO,I.C. FONTANELLATO
Parma,PRMM82901L,S.M. SALVO D'ACQUISTO,"VIA PELICELLI ,8/A",PARMA,PRIC82900G,PARMA,I. C. SALVO D'ACQUISTO PARMA
Parma,PRMM821023,"""GIACOMO FERRARI"" - PARMA","VIA GALILEI,10/A",PARMA,PRIC821001,PARMA,GIACOMO FERRARI
Parma,PRMM827011,"""FRA' SALIMBENE"" - PARMA","BORGO FELINO, 12",PARMA,PRIC82700X,PARMA,I.C. SANVITALE-FRA SALIMBENE PR
Parma,PRMM83201C,"""GIUSEPPE VERDI"" - PARMA","VIA LANGHIRANO, 454/A",PARMA,PRIC83200B,PARMA,I.C. VERDI CORCAGNANO PR
Parma,PRMM839017,SCUOLA SEC. I GRADO ZUFFARDI,"VIA MARCONI, 13",FORNOVO DI TARO,PRIC839006,FORNOVO DI TARO,I.C. FORNOVO TARO
Parma,PRMM06400X,"FIDENZA - ""ZANI""","VIA GRAMSCI, 76",FIDENZA,PRMM06400X,FIDENZA,"FIDENZA - ""ZANI"""
Piacenza,PCMM00400B,SMS ITALO CALVINO,"VIA BOSCARELLI, 23",PIACENZA,PCMM00400B,PIACENZA,SMS ITALO CALVINO
Ravenna,RAMM81401E,S GHERARDI,VIALE TARONI 4,LUGO,RAIC81400D,LUGO,"I.C. ""S. GHERARDI"" - LUGO 2"
Ravenna,RAMM817012,D.STROCCHI,VIA CARCHIDIO 5,FAENZA,RAIC817001,FAENZA,"I.C. ""CARCHIDIO - STROCCHI"""
Ravenna,RAMM82001T,DON G. MINZONI,VIA CICOGNANI 8,RAVENNA,RAIC82000R,RAVENNA,"I.C. ""SAN BIAGIO"" RAVENNA"
Ravenna,RAMM82701L,GUIDO NOVELLO,"PIAZZA CADUTI PER LA LIBERTA', 15",RAVENNA,RAIC82700G,RAVENNA,"I.C. "" GUIDO NOVELLO"""
Reggio Emilia,REMM841019,M.E.LEPIDO,"VIA PREMUDA, N. 34",REGGIO EMILIA,REIC841008,REGGIO EMILIA,LEPIDO R.E.
Reggio Emilia,REMM84402T,"QUATTRO CASTELLA ""A.BALLETTI""","VIA PASCOLI,3",QUATTRO CASTELLA,REIC84400Q,QUATTRO CASTELLA,QUATTRO CASTELLA/VEZZANO
Reggio Emilia,REMM85301G,"CORREGGIO ""G. MARCONI""","VIA CONTE IPPOLITO, 18",CORREGGIO,REIC85300E,CORREGGIO,"I.C. ""CORREGGIO 1"""
Rimini,RNMM80801D,A. BROCCOLI (IC VALLE CONCA),"VIA SPALLICCI, 8",MORCIANO DI ROMAGNA,RNIC80800C,MORCIANO DI ROMAGNA,IC VALLE DEL CONCA MORCIANO
Rimini,RNMM811019,A. BATTELLI (IC NOVAFELTRIA),"VIA DELLA MATERNITA', 43",NOVAFELTRIA,RNIC811008,NOVAFELTRIA,"IC NOVAFELTRIA ""A. BATTELLI"""
Rimini,RNMM81401R,GEO CENCI (IC 1 RICCIONE),"VIALE REGGIO EMILIA, 23",RICCIONE,RNIC81400Q,RICCIONE,IC N. 1 RICCIONE
Rimini,RNMM81901X,ALIGHIERI (IC ALIGHIERI),VIA COLETTI 102,RIMINI,RNIC81900V,RIMINI,IC ALIGHIERI
